"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344360280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344360280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306068
"http://webisa.webdatacommons.org/prov/344360280","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344360280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344360280","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344360280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251589844"
"http://webisa.webdatacommons.org/prov/344360280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408958098"
"http://webisa.webdatacommons.org/prov/344360280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349507797"
"http://webisa.webdatacommons.org/prov/344360280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251723149"
"http://webisa.webdatacommons.org/prov/344360280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344360280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
