"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220899012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220899012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214791
"http://webisa.webdatacommons.org/prov/220899012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220899012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220899012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220899012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327118348"
"http://webisa.webdatacommons.org/prov/220899012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219132140"
"http://webisa.webdatacommons.org/prov/220899012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314729777"
"http://webisa.webdatacommons.org/prov/220899012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220899012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220899012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
