"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475619333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295219
"http://webisa.webdatacommons.org/prov/475619333","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/475619333","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/475619333","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381569647"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320661334"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260880506"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402835568"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270266411"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274513925"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110983686"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42417248"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236086434"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256531805"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76040736"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256563191"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385501830"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256598633"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256615544"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36215367"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378679316"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151021951"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220686414"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252028932"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145389130"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407779739"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231821368"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56575760"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386055628"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36009940"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133053954"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475619333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
