"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478034976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792937
"http://webisa.webdatacommons.org/prov/478034976","http://webisa.webdatacommons.org/ontology#hasFrequency",160
"http://webisa.webdatacommons.org/prov/478034976","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/478034976","http://webisa.webdatacommons.org/ontology#hasPldSpread",113
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213255224"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71968459"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41916124"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291064124"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336731744"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353469625"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93184725"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55867632"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442965074"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300718994"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79468762"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346492893"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69148331"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174442841"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107035991"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211063375"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288829674"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447572429"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152237768"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152238656"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342339316"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164222008"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107193205"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376729539"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342503683"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438057348"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47213869"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41535781"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5928156"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32846578"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389052479"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383774542"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448287801"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234206962"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404721381"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328732846"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334695186"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234225411"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231173942"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266792353"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389766299"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149053119"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328903133"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59833200"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317018560"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427252616"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455474168"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190336363"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362767630"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455568215"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67512081"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452628311"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6756763"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105715500"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326260237"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192505779"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352378672"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98915754"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319603833"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358112827"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339047746"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216007254"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10218426"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11702771"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456477960"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456481501"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188186538"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169957483"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242444614"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238675454"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265100723"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222241633"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360538875"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127260154"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277766030"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7558171"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358661646"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12699135"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41421511"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456678006"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403076594"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343524286"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58271596"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399434214"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157517627"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157537986"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124836532"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278294154"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222640227"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251142314"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422207512"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400042922"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306586455"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340043978"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114721465"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6556151"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82393504"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103670836"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251372088"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171172821"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239587004"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349964588"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284364561"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199868617"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103844291"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239718204"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422715489"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13752227"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927259"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104030405"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324731308"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90269473"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219454242"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38016306"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337923050"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432286944"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263668306"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338110688"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270031517"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338116722"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168185230"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282475711"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304554742"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338283796"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260336847"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155927563"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338347063"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134040038"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338469233"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444143966"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156287921"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408382933"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392841811"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215402329"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123514400"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322207189"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299278280"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256638704"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44886665"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244439852"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25053730"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195474621"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244638138"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101958028"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60320915"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444713352"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217612860"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250633711"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70427422"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60550949"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60614013"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390359135"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81228772"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44495096"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235178463"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329756029"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143167842"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225152762"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39059951"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6406297"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/478034976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
