"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423109923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423109923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206949
"http://webisa.webdatacommons.org/prov/423109923","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423109923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423109923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351265882"
"http://webisa.webdatacommons.org/prov/423109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22629335"
"http://webisa.webdatacommons.org/prov/423109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205850709"
"http://webisa.webdatacommons.org/prov/423109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144991745"
"http://webisa.webdatacommons.org/prov/423109923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156868921"
"http://webisa.webdatacommons.org/prov/423109923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423109923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
