"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74651825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74651825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18707
"http://webisa.webdatacommons.org/prov/74651825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/74651825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74651825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74651825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246841791"
"http://webisa.webdatacommons.org/prov/74651825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18282151"
"http://webisa.webdatacommons.org/prov/74651825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441607651"
"http://webisa.webdatacommons.org/prov/74651825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259382675"
"http://webisa.webdatacommons.org/prov/74651825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74651825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
