"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132060162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132060162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299055
"http://webisa.webdatacommons.org/prov/132060162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/132060162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132060162","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132060162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2047659"
"http://webisa.webdatacommons.org/prov/132060162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21889966"
"http://webisa.webdatacommons.org/prov/132060162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132752797"
"http://webisa.webdatacommons.org/prov/132060162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132761289"
"http://webisa.webdatacommons.org/prov/132060162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132060162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
