"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364976393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364976393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36711
"http://webisa.webdatacommons.org/prov/364976393","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364976393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364976393","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364976393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419163849"
"http://webisa.webdatacommons.org/prov/364976393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311375407"
"http://webisa.webdatacommons.org/prov/364976393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73947700"
"http://webisa.webdatacommons.org/prov/364976393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103298636"
"http://webisa.webdatacommons.org/prov/364976393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364976393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364976393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
