"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262360246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262360246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223895
"http://webisa.webdatacommons.org/prov/262360246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/262360246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/262360246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/262360246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304910722"
"http://webisa.webdatacommons.org/prov/262360246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370668742"
"http://webisa.webdatacommons.org/prov/262360246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55120880"
"http://webisa.webdatacommons.org/prov/262360246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281428609"
"http://webisa.webdatacommons.org/prov/262360246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262360246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262360246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
