"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354789715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354789715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181565
"http://webisa.webdatacommons.org/prov/354789715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354789715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354789715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354789715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292371958"
"http://webisa.webdatacommons.org/prov/354789715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157511407"
"http://webisa.webdatacommons.org/prov/354789715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403734235"
"http://webisa.webdatacommons.org/prov/354789715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/354789715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/354789715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
