"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210403622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141952
"http://webisa.webdatacommons.org/prov/210403622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210403622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/210403622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83382216"
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166700729"
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269607823"
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245726337"
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/210403622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
