"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60579932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205943
"http://webisa.webdatacommons.org/prov/60579932","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/60579932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60579932","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313453004"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406884124"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367553846"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52002339"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272062549"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100912717"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135212033"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200314484"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54956068"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60579932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
