"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261972314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261972314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253523
"http://webisa.webdatacommons.org/prov/261972314","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261972314","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261972314","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261972314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245289986"
"http://webisa.webdatacommons.org/prov/261972314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342111626"
"http://webisa.webdatacommons.org/prov/261972314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162393662"
"http://webisa.webdatacommons.org/prov/261972314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261972314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/261972314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
