"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52320230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140037
"http://webisa.webdatacommons.org/prov/52320230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52320230","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52320230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127864391"
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141651348"
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189485795"
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449392815"
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407021634"
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52320230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
