"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379146087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546721
"http://webisa.webdatacommons.org/prov/379146087","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/379146087","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/379146087","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198902576"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149487249"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408399289"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300758267"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158387514"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1558980"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381525143"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242041929"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360847034"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386707693"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315156266"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321247167"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446896783"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195877792"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444858245"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131589783"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61781782"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103630164"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350507938"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312318635"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446571730"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163393355"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188196008"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248977699"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69261139"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231216197"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338942078"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427715255"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143121243"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448565320"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24922924"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349380785"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327966543"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143252825"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265662733"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314453174"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176834304"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103473380"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400633835"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144723731"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24581868"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395605145"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56858288"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327289356"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24729578"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395753630"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119269067"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379146087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
