"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406346419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25064
"http://webisa.webdatacommons.org/prov/406346419","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/406346419","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/406346419","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342637320"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159961001"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83296313"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195295967"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100069885"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408437558"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37017059"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406346419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
