"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356195804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142935
"http://webisa.webdatacommons.org/prov/356195804","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/356195804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356195804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54153405"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5083108"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42691877"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16605268"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125047340"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34520249"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223433775"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356195804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
