"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17937089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110928
"http://webisa.webdatacommons.org/prov/17937089","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/17937089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/17937089","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217034602"
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216963057"
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114855652"
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384755097"
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/17937089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
