"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388175191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162262
"http://webisa.webdatacommons.org/prov/388175191","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/388175191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388175191","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383708381"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437138768"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383592105"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383592106"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405576252"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383614471"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436258412"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281376937"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48623443"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383421828"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383421829"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427212217"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205133257"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395558828"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383614472"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383708380"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/388175191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
