"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273547879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273547879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401662
"http://webisa.webdatacommons.org/prov/273547879","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/273547879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273547879","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/273547879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127845986"
"http://webisa.webdatacommons.org/prov/273547879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119114932"
"http://webisa.webdatacommons.org/prov/273547879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212265030"
"http://webisa.webdatacommons.org/prov/273547879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273547879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
