"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338912717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221321
"http://webisa.webdatacommons.org/prov/338912717","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/338912717","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/338912717","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442639117"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403584421"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296391823"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153886971"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248519098"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326580961"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296396119"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94501447"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17376843"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202476188"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53239995"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392278768"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425050317"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220349825"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48695294"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36649225"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203385501"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87984253"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338912717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
