"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459016285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555566
"http://webisa.webdatacommons.org/prov/459016285","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/459016285","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/459016285","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294258154"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405498033"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50749283"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156794003"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210022967"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162708542"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18499719"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162755114"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209963507"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27679869"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192772895"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92633737"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148187575"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148211571"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218298420"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410692837"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191890325"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837979"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82829323"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36822763"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217650327"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395523557"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311727251"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220068097"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59727281"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28367334"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224920594"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84666771"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59528967"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228400451"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30755496"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/459016285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
