"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512666198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337409
"http://webisa.webdatacommons.org/prov/512666198","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/512666198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512666198","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185871489"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395608308"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359796930"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392232877"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66603267"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136117150"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4279772"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32322199"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32326779"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393017787"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86760416"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762309"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313493860"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286384887"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279803554"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348391116"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335217635"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185991553"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436838387"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344427759"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512666198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
