"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56835509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56835509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999486
"http://webisa.webdatacommons.org/prov/56835509","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/56835509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56835509","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56835509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395233709"
"http://webisa.webdatacommons.org/prov/56835509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395729635"
"http://webisa.webdatacommons.org/prov/56835509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402936784"
"http://webisa.webdatacommons.org/prov/56835509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56835509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
