"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422159590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422159590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17193
"http://webisa.webdatacommons.org/prov/422159590","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422159590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422159590","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422159590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210751209"
"http://webisa.webdatacommons.org/prov/422159590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147919685"
"http://webisa.webdatacommons.org/prov/422159590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191446998"
"http://webisa.webdatacommons.org/prov/422159590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/422159590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422159590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
