"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216713746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373556
"http://webisa.webdatacommons.org/prov/216713746","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/216713746","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/216713746","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125457750"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220329079"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316068800"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241404709"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194013698"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131062904"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168018444"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168081639"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210662848"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403298954"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43801778"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455330373"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210481315"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25013532"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30231714"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403116855"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403151290"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113889310"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403205921"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004213"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403242486"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84323503"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105234105"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106006718"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113804375"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354312822"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203036828"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295976143"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202941331"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283134376"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47205396"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113841557"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211085525"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/216713746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
