"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88966678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0438685
"http://webisa.webdatacommons.org/prov/88966678","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88966678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88966678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393559575"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271310292"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415500795"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342148369"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271330140"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/88966678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
