"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47480526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.735523
"http://webisa.webdatacommons.org/prov/47480526","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/47480526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47480526","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316590122"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135155709"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1329539"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250910347"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327639541"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456192730"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136451727"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100162538"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193423239"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385371708"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47480526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
