"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303225540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228431
"http://webisa.webdatacommons.org/prov/303225540","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/303225540","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/303225540","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72415466"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269640865"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280575182"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172068108"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360845663"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50541037"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225739778"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208870155"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209222577"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129404679"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/303225540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
