"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228308718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705303
"http://webisa.webdatacommons.org/prov/228308718","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/228308718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228308718","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88830155"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64088219"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52850191"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127799144"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386273664"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52179075"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184157440"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283719570"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386320554"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228308718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
