"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210340431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193821
"http://webisa.webdatacommons.org/prov/210340431","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/210340431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210340431","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87361124"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420343284"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326288616"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449604477"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344806101"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347084684"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313089032"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228375657"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324713922"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/210340431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
