"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234400147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234400147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172816
"http://webisa.webdatacommons.org/prov/234400147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234400147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234400147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234400147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394209726"
"http://webisa.webdatacommons.org/prov/234400147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24704362"
"http://webisa.webdatacommons.org/prov/234400147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300030259"
"http://webisa.webdatacommons.org/prov/234400147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394232881"
"http://webisa.webdatacommons.org/prov/234400147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234400147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
