"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75113883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296876
"http://webisa.webdatacommons.org/prov/75113883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75113883","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75113883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118673818"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275502338"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277995436"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365992885"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6740522"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420312365"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75113883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
