"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313261861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313261861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100762
"http://webisa.webdatacommons.org/prov/313261861","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313261861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313261861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313261861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364270547"
"http://webisa.webdatacommons.org/prov/313261861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35799390"
"http://webisa.webdatacommons.org/prov/313261861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37751127"
"http://webisa.webdatacommons.org/prov/313261861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313261861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
