"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263206686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451036
"http://webisa.webdatacommons.org/prov/263206686","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/263206686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263206686","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94358293"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174891762"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60242597"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166325016"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166145229"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368145113"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166945102"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174993728"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293442199"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263206686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
