"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478913309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264969
"http://webisa.webdatacommons.org/prov/478913309","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/478913309","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478913309","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384092116"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20004999"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19969022"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393069434"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247516308"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346576453"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247474684"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79813989"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211745102"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247340574"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375104309"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233317959"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451173263"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/478913309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
