"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373384847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342298
"http://webisa.webdatacommons.org/prov/373384847","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/373384847","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/373384847","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246668754"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337952380"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236358213"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320350274"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12717998"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333160379"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338124924"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268017425"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422901177"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93470973"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82225840"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93494205"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99152802"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/373384847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
