"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346066901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787813
"http://webisa.webdatacommons.org/prov/346066901","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/346066901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346066901","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394924218"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151962850"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141720623"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986512"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157183236"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4976064"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386773413"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346066901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
