"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503632829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244709
"http://webisa.webdatacommons.org/prov/503632829","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/503632829","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/503632829","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175677536"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203420695"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221243518"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454012087"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146499099"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390999020"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75537885"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102933575"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458901"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503632829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
