"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102833185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732985
"http://webisa.webdatacommons.org/prov/102833185","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102833185","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102833185","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448093617"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289952487"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220409865"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291165704"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352026936"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102833185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
