"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207084925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205938
"http://webisa.webdatacommons.org/prov/207084925","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/207084925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207084925","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263050556"
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40159008"
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393258390"
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330762429"
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230972704"
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263274695"
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207084925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
