"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369039266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157064
"http://webisa.webdatacommons.org/prov/369039266","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/369039266","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/369039266","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441783985"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262444742"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136913574"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247371372"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76185267"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347833087"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395061859"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286369111"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173486697"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123244132"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277324574"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42793384"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225808878"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365333785"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10763629"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245812541"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30538697"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361397945"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132560362"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66457965"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326584201"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233260029"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24144662"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23760273"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354490978"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8216305"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46821012"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233714789"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51818682"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369039266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
