"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70222905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70222905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287682
"http://webisa.webdatacommons.org/prov/70222905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70222905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70222905","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/70222905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214369636"
"http://webisa.webdatacommons.org/prov/70222905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173661243"
"http://webisa.webdatacommons.org/prov/70222905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411274462"
"http://webisa.webdatacommons.org/prov/70222905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70222905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
