"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224211446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229797
"http://webisa.webdatacommons.org/prov/224211446","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/224211446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224211446","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155761363"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160102562"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409268971"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135337110"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154846760"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215978714"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118289071"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195770112"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67762764"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301457762"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224211446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
