"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228215982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820406
"http://webisa.webdatacommons.org/prov/228215982","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228215982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228215982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2227490"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207230279"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117629677"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261311544"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367421228"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92235724"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228215982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
