"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452904912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137615
"http://webisa.webdatacommons.org/prov/452904912","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/452904912","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/452904912","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154469129"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170368329"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424765397"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100138641"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207652232"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100182027"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314798731"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331991460"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/452904912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
