"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397078731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123568
"http://webisa.webdatacommons.org/prov/397078731","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/397078731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397078731","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250147990"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11630734"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175362716"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323968935"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259272186"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63982982"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161980131"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248384633"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334739546"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432821508"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397078731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
