"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502387913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502387913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181692
"http://webisa.webdatacommons.org/prov/502387913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/502387913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502387913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502387913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267503913"
"http://webisa.webdatacommons.org/prov/502387913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100447644"
"http://webisa.webdatacommons.org/prov/502387913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82743682"
"http://webisa.webdatacommons.org/prov/502387913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/502387913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502387913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
