"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510589700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215404
"http://webisa.webdatacommons.org/prov/510589700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510589700","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/510589700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199484359"
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66107301"
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192022171"
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388759280"
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510589700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
