"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451173371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233797
"http://webisa.webdatacommons.org/prov/451173371","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/451173371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451173371","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338225868"
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98134816"
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34594837"
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14784604"
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34377907"
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15009784"
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/451173371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
