"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165536567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30275
"http://webisa.webdatacommons.org/prov/165536567","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/165536567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165536567","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146004342"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346190708"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77046986"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7276101"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227211963"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328407753"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128033001"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97849167"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102396966"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263246649"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/165536567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
