"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58736837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58736837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357717
"http://webisa.webdatacommons.org/prov/58736837","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58736837","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58736837","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58736837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146213692"
"http://webisa.webdatacommons.org/prov/58736837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429563805"
"http://webisa.webdatacommons.org/prov/58736837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311944549"
"http://webisa.webdatacommons.org/prov/58736837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429460502"
"http://webisa.webdatacommons.org/prov/58736837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58736837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58736837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
