"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294559212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53367
"http://webisa.webdatacommons.org/prov/294559212","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294559212","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/294559212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273144526"
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56563253"
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383197928"
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312885293"
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56413969"
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371717999"
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294559212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
