"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282900713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168378
"http://webisa.webdatacommons.org/prov/282900713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/282900713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282900713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191727913"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426746796"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345219099"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139294024"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162380271"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120816605"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341121630"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/282900713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
