"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218251937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218251937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387657
"http://webisa.webdatacommons.org/prov/218251937","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218251937","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218251937","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218251937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230765581"
"http://webisa.webdatacommons.org/prov/218251937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330420891"
"http://webisa.webdatacommons.org/prov/218251937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275106160"
"http://webisa.webdatacommons.org/prov/218251937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218251937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/218251937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
