"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432015415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432015415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202445
"http://webisa.webdatacommons.org/prov/432015415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432015415","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432015415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432015415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373171140"
"http://webisa.webdatacommons.org/prov/432015415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124978390"
"http://webisa.webdatacommons.org/prov/432015415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324514876"
"http://webisa.webdatacommons.org/prov/432015415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432015415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
