"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394896040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394896040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31301
"http://webisa.webdatacommons.org/prov/394896040","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394896040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394896040","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394896040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394642735"
"http://webisa.webdatacommons.org/prov/394896040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114632136"
"http://webisa.webdatacommons.org/prov/394896040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434574362"
"http://webisa.webdatacommons.org/prov/394896040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290758357"
"http://webisa.webdatacommons.org/prov/394896040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394896040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
