"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201381521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300972
"http://webisa.webdatacommons.org/prov/201381521","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/201381521","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201381521","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202828651"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67981661"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209473925"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145992376"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62162804"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43979154"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178943079"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334091088"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44309094"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332927544"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163656867"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143194897"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239171970"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330946293"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313990979"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163480011"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203033777"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201381521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
