"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319256096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410999
"http://webisa.webdatacommons.org/prov/319256096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319256096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319256096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354546066"
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300678079"
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169693124"
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376196725"
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281679990"
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319256096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
