"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186569512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131973
"http://webisa.webdatacommons.org/prov/186569512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/186569512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186569512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349572204"
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423503137"
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235564419"
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264352048"
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186569512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
