"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496592870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651949
"http://webisa.webdatacommons.org/prov/496592870","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/496592870","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/496592870","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89891492"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40526175"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333276245"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352060683"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91130792"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98404634"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91171322"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149151777"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446891076"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175104112"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298790282"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124641883"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50393395"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91272754"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7079678"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23438410"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210521371"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438183441"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144647825"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14794053"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90548477"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422052077"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123624938"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19183114"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/496592870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
