"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145089841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127803
"http://webisa.webdatacommons.org/prov/145089841","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145089841","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/145089841","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363838196"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26933579"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260753558"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99410161"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309899059"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/145089841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
