"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130332782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926966
"http://webisa.webdatacommons.org/prov/130332782","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/130332782","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/130332782","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61839372"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116033738"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234049175"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437450483"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353607693"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185823267"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421410090"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122825194"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80396046"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432253532"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234545163"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180835757"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336567738"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34737208"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359844283"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/130332782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
