"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448811107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272901
"http://webisa.webdatacommons.org/prov/448811107","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448811107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448811107","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341435685"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121497224"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410262693"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115829264"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384232516"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171739358"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118060881"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448811107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
